﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","PERSONALE","PIANO OPERATIVO SPECIFICO DELLA PROCEDURA PUBBLICA PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO, DI DURATA TRIENNALE, AI SENSI DELL'ART. 110, COMMA 1, DEL D.LGS N. 267/2000, PER LA COPERTURA DEL POSTO DI FUNZIONARIO RESPONSABILE SERVIZI SOCIALI ED EDUCATIVI (SCUOLA E INFANZIA), CAT. D, POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA”, IN OTTEMPERANZA AL “PROTOCOLLO PER LO SVOLGIMENTO DEI CONCORSI PUBBLICI” DI CUI ALL’ORDINANZA DEL MINISTRO DELLA SALUTE DEL 25/05/2022","0","0","2022","1828","0","0","","","","","","5","","","0,00","ATTI VARI","CONCORSI","","","15/07/2022","31/12/2027"
"","PERSONALE","AVVISO PUBBLICO PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO, DI DURATA TRIENNALE, AI SENSI DELL'ART. 110, COMMA 1, DEL D.LGS. N. 267/2000, PER LA COPERTURA DEL POSTO DI FUNZIONARIO RESPONSABILE SERVIZI SOCIALI ED EDUCATIVI (SCUOLA E INFANZIA), CAT. D, POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA DEL COMUNE DI BELLARIA IGEA MARINA","0","0","2022","1510","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","10/06/2022","31/12/2027"
"","PERSONALE","PROCEDURA SELETTIVA INTERNA, PER TITOLI ED ESAMI, PER LA COPERTURA TRAMITE PROGRESSIONE TRA LE CATEGORIE (CD. VERTICALE) DI N. 2 POSTI DI FUNZIONARIO AMMINISTRATIVO, CAT. “D”, POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA - APPROVAZIONE VERBALI E GRADUATORIA","0","0","2022","1268","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","20/05/2022","31/12/2027"
"","PERSONALE","PROCEDURA SELETTIVA INTERNA, PER TITOLI ED ESAMI, PER LA COPERTURA TRAMITE PROGRESSIONE TRA LE CATEGORIE (CD. VERTICALE) DI N. 2 POSTI DI FUNZIONARIO AMMINISTRATIVO, CAT. ""D"", POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA - COMUNICAZIONE ESITO PROVE ORALI","0","0","2022","1239","0","0","","","","","","4","","","0,00","ATTI VARI","CONCORSI","","","19/05/2022","31/12/2027"
"","PERSONALE","PROCEDURA SELETTIVA INTERNA, PER TITOLI ED ESAMI, PER LA COPERTURA TRAMITE PROGRESSIONE TRA LE CATEGORIE (CD. VERTICALE) DI N. 2 POSTI DI FUNZIONARIO AMMINISTRATIVO, CAT. ""D"", POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA - COMUNICAZIONE ESITO PROVE SCRITTE","0","0","2022","1238","0","0","","","","","","4","","","0,00","ATTI VARI","CONCORSI","","","19/05/2022","31/12/2027"
"","PERSONALE","PROCEDURA SELETTIVA INTERNA, PER TITOLI ED ESAMI, PER LA COPERTURA TRAMITE PROGRESSIONE TRA LE CATEGORIE (CD. VERTICALE) DI N. 2 POSTI DI FUNZIONARIO AMMINISTRATIVO, CAT. “D”, POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA - NOMINA MEMBRO AGGIUNTO ESPERTO PROVA ORALE","0","0","2022","1226","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","18/05/2022","31/12/2027"
"","PERSONALE","PROCEDURA SELETTIVA INTERNA, PER TITOLI ED ESAMI, PER LA COPERTURA TRAMITE PROGRESSIONE TRA LE CATEGORIE (CD. VERTICALE) DI N. 2 POSTI DI FUNZIONARIO AMMINISTRATIVO, CAT. “D”, POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA - COMUNICAZIONE DI MODIFICA ORARIO ESPLETAMENTO PROVA ORALE","0","0","2022","1225","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","18/05/2022","31/12/2027"
"","PERSONALE","PROCEDURA SELETTIVA INTERNA, PER TITOLI ED ESAMI, PER LA COPERTURA TRAMITE PROGRESSIONE TRA LE CATEGORIE (CD. VERTICALE) DI N. 2 POSTI DI FUNZIONARIO AMMINISTRATIVO, CAT. “D”, POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA - CONVOCAZIONE CANDIDATI E INTEGRAZIONE COMUNICAZIONI PROVE D'ESAME","0","0","2022","1217","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","17/05/2022","31/12/2027"
"","PERSONALE","PROCEDURA SELETTIVA INTERNA, PER TITOLI ED ESAMI, PER LA COPERTURA TRAMITE PROGRESSIONE TRA LE CATEGORIE (CD. VERTICALE) DI N. 2 POSTI DI FUNZIONARIO AMMINISTRATIVO, CAT. “D”, POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA - DETERMINAZIONE DI AMMISSIONE CANDIDATI","0","0","2022","1216","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","17/05/2022","31/12/2027"
"","PERSONALE","PROCEDURA SELETTIVA INTERNA, PER TITOLI ED ESAMI, PER LA COPERTURA TRAMITE PROGRESSIONE TRA LE CATEGORIE (CD. VERTICALE) DI N. 2 POSTI DI FUNZIONARIO AMMINISTRATIVO, CAT. “D”, POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA - DETERMINAZIONE DI NOMINA COMMISSIONE","0","0","2022","1215","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","17/05/2022","31/12/2027"
"","PERSONALE","PROCEDURA SELETTIVA INTERNA, PER TITOLI ED ESAMI, PER LA COPERTURA TRAMITE PROGRESSIONE TRA LE CATEGORIE (CD. VERTICALE) DI N. 2 POSTI DI FUNZIONARIO AMMINISTRATIVO, CAT. “D”, POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA - COMUNICAZIONI E PRESCRIZIONI COVID-19","0","0","2022","1132","0","0","","","","","","3","","","0,00","ATTI VARI","CONCORSI","","","12/05/2022","31/12/2027"
"","PERSONALE","AVVISO DI PROCEDURA SELETTIVA INTERNA, PER TITOLI ED ESAMI, PER LA COPERTURA TRAMITE PROGRESSIONE TRA LE CATEGORIE (CD. VERTICALE) DI N. 2 POSTI DI FUNZIONARIO AMMINISTRATIVO, CAT. “D”, POSIZIONE ECONOMICA D1, PRESSO LA DIREZIONE AMMINISTRATIVA","0","0","2022","952","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","26/04/2022","31/12/2027"
"","PERSONALE","BANDO DI CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO PIENO E DETERMINATO DI N. 3 FIGURE DI “ISTRUTTORE TECNICO” CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI MOLINELLA E IL COMUNE DI BELLARIA IGEA MARINA, PER L’ATTUAZIONE DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR)","0","0","2022","934","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","22/04/2022","31/12/2027"
"","PERSONALE","SELEZIONE PUBBLICA PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO, DI DURATA TRIENNALE, PER LA COPERTURA DEL POSTO DI DIRIGENTE SETTORE GESTIONE DEL TERRITORIO, AI SENSI DELL'ART. 110, COMMA 1, DEL D.LGS. 267/2000 - COMUNICAZIONE ESITO SELEZIONE","0","0","2022","316","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","18/02/2022","31/12/2027"
"","PERSONALE","SELEZIONE PUBBLICA PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO, DI DURATA TRIENNALE, PER LA COPERTURA DEL POSTO DI DIRIGENTE SETTORE GESTIONE DEL TERRITORIO, AI SENSI DELL'ART. 110, COMMA 1, DEL D.LGS. 267/2000 - COMUNICAZIONE NOMINATIVI CONVOCATI AL COLLOQUIO CON IL SINDACO DEL COMUNE DI BELLARIA IGEA MARINA, CONVOCAZIONE AI COLLOQUI E PRESCRIZIONI COVID-19","0","0","2022","259","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","08/02/2022","31/12/2027"
"","PERSONALE","SELEZIONE PUBBLICA PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO, DI DURATA TRIENNALE, PER LA COPERTURA DEL POSTO DI DIRIGENTE SETTORE GESTIONE DEL TERRITORIO, AI SENSI DELL'ART. 110 COMMA 1 DEL D.LGS. 267/2000 - DETERMINAZIONE DI AMMISSIONE DEI CANDIDATI","0","0","2022","247","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","07/02/2022","31/12/2027"
"","PERSONALE","AVVISO PUBBLICO PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO, DI DURATA TRIENNALE, PER LA COPERTURA DEL POSTO DI DIRIGENTE SETTORE GESTIONE DEL TERRITORIO - NOMINA COMMISSIONE GIUDICATRICE","0","0","2022","122","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","24/01/2022","31/12/2027"
"","PERSONALE","AVVISO PUBBLICO PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO, DI DURATA TRIENNALE, PER LA COPERTURA DEL POSTO DI DIRIGENTE SETTORE GESTIONE DEL TERRITORIO","0","0","2022","46","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","07/01/2022","31/12/2027"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, IN FORMA ASSOCIATA, PER L'ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 POSTI DI ISTRUTTORE DI VIGILANZA, CAT. C, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO - APPROVAZIONE ATTI E GRADUATORIA FINALE.","0","0","2021","2960","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","16/11/2021","31/12/2026"
"","PERSONALE","OGGETTO: BANDO DI CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – PUBBLICAZIONE QUESITI PROVE ORALI","0","0","2021","2823","0","0","","","","","","8","","","0,00","ATTI VARI","CONCORSI","","","29/10/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – PUNTEGGI PROVE ORALI","0","0","2021","2733","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","22/10/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – ESITI PROVE ORALI 22/10/2021","0","0","2021","2732","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","22/10/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – ESITI PROVA ORALE DEL 20 /10/2021","0","0","2021","2710","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","21/10/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – ESITI PROVA ORALE DEL 18 /10/2021","0","0","2021","2674","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","18/10/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – ESITI PROVA ORALE DEL 15/10/2021","0","0","2021","2655","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","16/10/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO - REVISIONE ESITI VALUTAZIONE PROVA SCRITTA TEORICA E AGGIORNAMENTO AMMESSI PROVA ORALE","0","0","2021","2604","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","12/10/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO - PROVA C) CORRETTA CON REVISIONE DEFINITIVA","0","0","2021","2603","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","12/10/2021","31/12/2026"
"","PERSONALE","BANDO DI CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – CALENDARIO SVOLGIMENTO E CRITERI DI VALUTAZIONE PROVA ORALE","0","0","2021","2549","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","06/10/2021","31/12/2026"
"","PERSONALE","OGGETTO: BANDO DI CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – PUBBLICAZIONE TRACCE PROVA SCRITTA TEORICA","0","0","2021","2545","0","0","","","","","","3","","","0,00","ATTI VARI","CONCORSI","","","06/10/2021","31/12/2026"
"","PERSONALE","BANDO DI CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – PUBBLICAZIONE PIANO OPERATIVO SPECIFICO COVID-19 PROVA ORALE","0","0","2021","2539","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","05/10/2021","31/12/2026"
"","PERSONALE","BANDO DI CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – ESITI PROVA SCRITTA TEORICA E AMMISSIONE ALLA PROVA ORALE","0","0","2021","2538","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","05/10/2021","31/12/2026"
"","PERSONALE","BANDO DI CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – COMUNICAZIONI INERENTI LA PROVA SCRITTA TEORICA","0","0","2021","2409","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","28/09/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DELL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA - APPROVAZIONE DEGLI ATTI DEL CONCORSO E DELLA GRADUATORIA FINALE","0","0","2021","2405","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","27/09/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO - PUBBLICAZIONE PIANO OPERATIVO SPECIFICO COVID-19 PROVA SCRITTA TEORICA E AGGIORNAMENTO CALENDARIO PROVE D'ESAME","0","0","2021","2357","0","0","","","","","","4","","","0,00","ATTI VARI","CONCORSI","","","24/09/2021","31/12/2026"
"","PERSONALE","OGGETTO: BANDO DI CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – ESITI PROVA DI ABILITA' FISICA","0","0","2021","2319","0","0","","","","","","2","","","0,00","ATTI VARI","CONCORSI","","","22/09/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE AMMINISTRATIVO-CONTABILE, CAT. C1, DEL CCNL FUNZIONI LOCALI PRESSO IL COMUNE DI BELLARIA IGEA MARINA - VALUTAZIONE PROVE ORALI DEL GIORNO 09/09/2021","0","0","2021","2198","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","14/09/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – PIANO OPERATIVO PER IL CONTENIMENTO DA COVID-19 E COMUNICAZIONI INERENTI LA PROVA DI ABILITA' FISICA","0","0","2021","2193","0","0","","","","","","6","","","0,00","ATTI VARI","CONCORSI","","","10/09/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA - VALUTAZIONE PROVE ORALI DEL GIORNO 08/09/2021","0","0","2021","2189","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","09/09/2021","31/12/2026"
"","PERSONALE","OGGETTO: BANDO DI CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO – CALENDARIO PROVE D'ESAME","0","0","2021","2130","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","31/08/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO PER ESAMI, GESTITO IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO - NOMINA COMMISSIONE ESAMINATRICE","0","0","2021","2129","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","31/08/2021","31/12/2026"
"","PERSONALE","INTEGRAZIONE DETERMINE DIRIGENZIALI N. 652, 677 E 689/2021: AMMISSIONE DEI CANDIDATI ALLA SELEZIONE PUBBLICA, PER ESAMI, GESTITA IN FORMA ASSOCIATA, PER L’ASSUNZIONE A TEMPO INDETERMINATO E PARZIALE, NELLA MISURA DELL'83,33%, DI N. 11 ISTRUTTORI DI VIGILANZA, CAT. C, POSIZIONE ECONOMICA C1 DEL CCNL FUNZIONI LOCALI, PRESSO I COMUNI DI BELLARIA IGEA MARINA, MORCIANO DI ROMAGNA, SAN GIOVANNI IN MARIGNANO E CORIANO","0","0","2021","2128","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","31/08/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA - VALUTAZIONE PROVE ORALI DEL GIORNO 25/08/2021","0","0","2021","2087","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","26/08/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA - VALUTAZIONE PROVE ORALI DEL GIORNO 23/08/2021","0","0","2021","2045","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","24/08/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA – VALUTAZIONE PROVE ORALI SVOLTE IL GIORNO 20/08/2021","0","0","2021","2041","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","23/08/2021","31/12/2026"
"","PERSONALE","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO A TEMPO PIENO DI ISTRUTTORE AMMINISTRATIVO – CONTABILE, CATEGORIA C1 DEL CCNL FUNZIONI LOCALI, PRESSO IL COMUNE DI BELLARIA IGEA MARINA – VALUTAZIONE PROVE ORALI SVOLTE IL GIORNO 19/08/2021","0","0","2021","2034","0","0","","","","","","1","","","0,00","ATTI VARI","CONCORSI","","","20/08/2021","31/12/2026"
