﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","U.O. AFFARI GENERALI ED ISTITUZIONALI","AGGIORNAMENTO ELENCO AVVOCATI ESTERNI CUI CONFERIRE INCARICHI DI ASSISTENZA LEGALE RAPPRESENTANZA E DIFESA IN GIUDIZIO DEL COMUNE DI BELLARIA IGEA MARINA - ANNO 2023 - APPROVATO CON DETERMINAZIONE N. 167/2023","2023","167","2023","533","0","0","","","","","","1","08/03/2023","08/03/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","09/03/2023","31/12/2028"
"","URBANISTICA","AVVISO PUBBLICO PER LA COSTITUZIONE DI UN ELENCO DI TECNICI PER IL CONFERIMENTO DI INCARICHI DI COLLAUDATORE TECNICO AMMINISTRATIVO IN CORSO D'OPERA E FINALE DI OPERE DI URBANIZZAZIONE DEL COMUNE DI BELLARIA IGEA MARINA","0","0","2023","396","0","0","","","","","","3","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","22/02/2023","31/12/2028"
"","Segreteria Generale","AVVISO PUBBLICO PER L'AGGIORNAMENTO DELL'ELENCO DI AVVOCATI PER CONFERIMENTO DI INCARICHI DI ASSISTENZA LEGALE RAPPRESENTANZA E DIFESA IN GIUDIZIO DEL COMUNE DI BELLARIA IGEA MARINA – ANNO 2023 -","2023","351","2023","55","2023","1652","","","","","","1","13/01/2023","13/01/2023","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","13/01/2023","31/12/2028"
"","Contratti","BANDO PUBBLICO ESPLORATIVO PER LA CONCESSIONE DI CONTRIBUTI IN AMBITO SOCIALE CULTURALE TURISTICO SPORTIVO - ANNO 2023 -","2022","12037","2022","3372","2022","55593","","","","","","2","23/12/2022","23/12/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","27/12/2022","31/12/2027"
"","Contratti","AVVISO PUBBLICO DI ASSEGNAZIONE DI IMMOBILI E BENI DA UTILIZZARSI PER FINALITA’ PUBBLICHE RISERVATO A SOGGETTI ASSOCIATIVI DEL TERZO SETTORE ED ENTI ASSOCIATIVI SPORTIVI SENZA SCOPO DI LUCRO.","2022","12033","2022","3371","2022","55590","","","","","","15","23/12/2022","23/12/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","27/12/2022","31/12/2027"
"","U.O. RISORSE FINANZIARIE PROGRAMMAZIONE E CONTROLLO","AVVISO PUBBLICO PER ASSEGNAZIONE CONTRIBUTI A FONDO PERDUTO A SEGUITO DELL'EMERGENZA EDIPEMIOLOGICA PEGGIORATA DALLA CRISI ENERGETICA ALLE IMPRESE A SOSTEGNO DELLE SPESE RELATIVE AI CONSUMI DELLE UTENZE NON DOMESTICHE (GAS ED ENERGIA ELETTRICA)","0","0","2022","2934","0","0","","","","","","3","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","23/11/2022","31/12/2027"
"","Contratti","NEXT GENERATION EU - MISSIONE 2 COMPONENTE 4 INVESTIMENTO/SUBINVESTIMENTO 2.2 “INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI” - PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DELLA MESSA IN SICUREZZA CON MIGLIORAMENTO SISMICO E AMPLIAMENTO DELLA SCUOLA PRIMARIA A. FERRARIN IN BELLARIA IGEA MARINA: ESITO GARA","2022","10892","2022","2885","2022","49107","","","","","","1","18/11/2022","18/11/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","18/11/2022","31/12/2027"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL'ART. 54 COMMA 3 DEL D. LGS. N. 50/2016 PER IL SERVIZIO DI PRONTO INTERVENTO SOCIALE DA REALIZZARE NEL TERRITORIO DEL DISTRETTO SOCIO SANITARIO DI RIMINI - CIG 9285826A05 – ESITO GARA","2022","10730","2022","2838","2022","48527","","","","","","1","15/11/2022","15/11/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","15/11/2022","31/12/2027"
"","Contratti","PROCEDURA NEGOZIATA EX ART. 63 D.LGS N. 50/2016 AI SENSI DEL'ART.1 COMMA 1 LETT.B) D.L. 76/202 COME MODIFICATO DALL'ART. 45 DEL D.L. 77/2021 PER L’ORGANIZZAZIONE E GESTIONE DELLA RASSEGNA BELLARIA FILM FESTIVAL (BFF) EDIZIONI 2023/2024 : COMMISSIONE GIUDICATRICE","2022","10578","2022","2794","2022","47944","","","","","","5","10/11/2022","10/11/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","10/11/2022","31/12/2027"
"","Contratti","EXT GENERATION EU - MISSIONE 5 COMPONENTE 2 INVESTIMENTO/SUBINVESTIMENTO 2.1 “RIGENERAZIONE URBANA” - PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEL PROGETTO DI RIGENERAZIONE DELL’AREA EX FORNACE IN BELLARIA IGEA MARINA","2022","10460","2022","2756","2022","47528","","","","","","1","08/11/2022","08/11/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","08/11/2022","31/12/2027"
"","Contratti","RIAPERTURA AVVISO PUBBLICO PER ACCREDITAMENTO DI SOGGETTI AI FINI DELL'INSERIMENTO IN CASE FAMIGLIA PER DISABILI ADULTI NEL DISTRETTO SOCIO SANITARIO DI RIMINI","2022","10426","2022","2747","2022","47490","","","","","","7","08/11/2022","08/11/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","08/11/2022","31/12/2027"
"","Attivita' Sportive e Ricreative","AVVISO PUBBLICO PER L’ASSEGNAZIONE DI CONTRIBUTI ECONOMICI PER SOSTENERE L’ACCESSO DEI GIOVANI, CON DISABILITÁ E/O APPARTENENTI A NUCLEI FAMIGLIARI CON QUATTRO O PIÚ FIGLI, ALLA PRATICA MOTORIA E SPORTIVA E CONTRASTARE L’AUMENTO DELLA SEDENTARIETÁ E DELL’ABBANDONO DELLO SPORT.","0","0","2022","2559","0","0","","","","","","2","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","13/10/2022","31/12/2027"
"","Contratti","NEXT GENERATION EU - MISSIONE 5 COMPONENTE 2 INVESTIMENTO/SUBINVESTIMENTO 2.1 “RIGENERAZIONE URBANA” - PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEL PROGETTO DI RIGENERAZIONE DELL’AREA EX FORNACE IN BELLARIA IGEA MARINA: COMMISSIONE GIUDICATRICE","2022","9084","2022","2413","2022","40972","","","","","","5","26/09/2022","26/09/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/09/2022","31/12/2027"
"","Contratti","NEX GENERATION EU: MISSIONE 2 COMPONENTE 4 INVESTIMENTO/SUBINVESTIMENTO 2.2 ""INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI"" - PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL'ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER LAFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DELLA MESSA IN SICUREZZA CON MIGLIORAMENTO SISMICO E AMPLIAMENTO DELLA SCUOLA PRIMARIA A. FERRARIN IN BELLARIA IGEA MARINA: COMMISSIONE GIUDICATRICE.","2022","8935","2022","2358","2022","40152","","","","","","4","20/09/2022","20/09/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","20/09/2022","31/12/2027"
"","Contratti","NEXT GENERATION EU - MISSIONE 2 COMPONENTE 4 INVESTIMENTO/SUBINVESTIMENTO 2.2 “INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI” - PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DELLA MESSA IN SICUREZZA CON MIGLIORAMENTO SISMICO E AMPLIAMENTO DELLA SCUOLA PRIMARIA A. FERRARIN IN BELLARIA IGEA MARINA: QUESITI","2022","8409","2022","2225","2022","37524","","","","","","2","02/09/2022","02/09/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","02/09/2022","31/12/2027"
"","Contratti","FINANZIATO DALL’UNIONE EUROPEA - NEXT GENERATIONE EU - MISSIONE 5 COMPONENTE 2 INVESTIMENTO/SUBINVESTIMENTO 2.1 “RIGENERAZIONE URBANA” - PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEL PROGETTO DI RIGENERAZIONE DELL’AREA EX FORNACE IN BELLARIA IGEA MARINA : QUESITI 2","2022","8408","2022","2224","2022","37522","","","","","","1","02/09/2022","02/09/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","02/09/2022","31/12/2027"
"","Contratti","AVVISO PUBBLICO DI INDAGINE DI MERCATO PER L'AQUISIZIONE DI MANIFESTAZIONI D'INTERESSE AI FINI DELL'ATTIVAZIONE DELLA PROCEDURA NEGOZIATA EX ART. 63 D.LGS N. 50/2016 AI SENSI DEL'ART.1 COMMA 1 LETT.B) D.L. 76/202 COME MODIFICATO DALL'ART. 45 DEL D.L. 77/2021 PER L’ORGANIZZAZIONE E GESTIONE DELLA RASSEGNA BELLARIA FILM FESTIVAL (BFF) E RASSEGNE CINEMATOGRAFICHE ESTIVE ED INVERNALI EDIZIONI 2023/2024","2022","8278","2022","2189","2022","37138","","","","","","2","31/08/2022","31/08/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","31/08/2022","31/12/2027"
"","Contratti","DISTRETTO RIMINI - PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO DI PRONTO INTERVENTO SOCIALE DA REALIZZARE NEL TERRITORIO DEL DISTRETTO SOCIO SANITARIO DI RIMINI : NOMINA COMMISIONE GIUDICATRICE","2022","8220","2022","2179","2022","36836","","","","","","5","29/08/2022","29/08/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","29/08/2022","31/12/2027"
"","Contratti","FINANZIATO DALL’UNIONE EUROPEA - NEXT GENERATIONE EU - MISSIONE 5 COMPONENTE 2 INVESTIMENTO/SUBINVESTIMENTO 2.1 “RIGENERAZIONE URBANA” - PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEL PROGETTO DI RIGENERAZIONE DELL’AREA EX FORNACE IN BELLARIA IGEA MARINA : QUESITI","2022","8139","2022","2158","2022","36472","","","","","","1","26/08/2022","26/08/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","26/08/2022","31/12/2027"
"","Contratti","AVVISO PUBBLICO DI INDAGINE DI MERCATO PER L'AQUISIZIONE DI PROPOSTE PER AFFIDAMENTO DELLA PROGRAMMAZIONE E GESTIONE DELLA RASSEGNA TEATRALE 2022/2023 PRESSO IL CINEMA TEATRO ASTRA DI BELLARIA IGEA MARINA AI SENSI DELL’ART. 76 COMMA 1 D.L. 76/2020 COME MODIFICATO DA ART. 51 D.L. 77/2021","2022","7819","2022","2113","2022","35383","","","","","","2","19/08/2022","19/08/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","19/08/2022","31/12/2027"
"","Contratti","FINANZIATO DALL’UNIONE EUROPEA - NEXT GENERATION EU - MISSIONE 5 COMPONENTE 2 INVESTIMENTO/SUBINVESTIMENTO 2.1 “RIGENERAZIONE URBANA” – AVVISO DI RETTIFICA E PROROGA TERMINI DI PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEL PROGETTO DI RIGENERAZIONE DELL’AREA EX FORNACE IN BELLARIA IGEA MARINA","2022","7659","2022","2066","2022","34485","","","","","","16","11/08/2022","11/08/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","11/08/2022","31/12/2027"
"","Contratti","NEXT GENERATION EU - MISSIONE 2 COMPONENTE 4 INVESTIMENTO/SUBINVESTIMENTO 2.2 “INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI” - PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DELLA MESSA IN SICUREZZA CON MIGLIORAMENTO SISMICO E AMPLIAMENTO DELLA SCUOLA PRIMARIA A. FERRARIN IN BELLARIA IGEA MARINA","2022","7437","2022","2013","2022","33596","","","","","","19","05/08/2022","05/08/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","05/08/2022","31/12/2027"
"","Contratti","NEXT GENERATIONE EU - MISSIONE 5 COMPONENTE 2 INVESTIMENTO/SUBINVESTIMENTO 2.1 “RIGENERAZIONE URBANA” - PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEL PROGETTO DI RIGENERAZIONE DELL’AREA EX FORNACE IN BELLARIA IGEA MARINA","2022","7190","2022","1949","2022","32435","","","","","","16","28/07/2022","28/07/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","28/07/2022","31/12/2027"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO DI PRONTO INTERVENTO SOCIALE DA REALIZZARE NEL TERRITORIO DEL DISTRETTO SOCIO SANITARIO DI RIMINI : QUESITI","2022","6982","2022","1898","2022","31577","","","","","","2","22/07/2022","22/07/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","22/07/2022","31/12/2027"
"","DIREZIONE AMMINISTRATIVA","PRESA D'ATTO VARIAZIONE DELLA DENOMINAZIONE - RAGIONE SOCIALE COSTITUZIONE DI ASSOCIAZIONE PROFESSIONALE DA PARTE DI UN OPERATORE ECONOMICO","2022","635","2022","1808","0","0","","","","","","1","14/07/2022","14/07/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","14/07/2022","31/12/2027"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO DI PRONTO INTERVENTO SOCIALE DA REALIZZARE NEL TERRITORIO DEL DISTRETTO SOCIO SANITARIO DI RIMINI .BANDO DI GARA","2022","6254","2022","1712","2022","28608","","","","","","12","04/07/2022","04/07/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","04/07/2022","31/12/2027"
"","Contratti","PROCEDURA TELEMATICA APERTA DI ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL’ART. 58 DEL D.LGS N.50/2016 PER LA PRESTAZIONE DI SERVIZI DI ARCHITETTURA ED INGEGNERIA ED ALTRI SERVIZI TECNICI INERENTI LA REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA DI BELLARIA IGEA MARINA: ESITO DI GARA.","2022","5700","2022","1578","2022","26008","","","","","","1","17/06/2022","17/06/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","17/06/2022","31/12/2027"
"","Contratti","CUC DISTRETTO DI RIMINI - AVVISO PUBBLICO PER ACCREDITAMENTO DI SOGGETTI AI FINI DELL'INSERIMENTO IN CASE FAMIGLIA PER DISABILI ADULTI NEL DISTRETTO SOCIO SANITARIO DI RIMINI","2022","4731","2022","1323","2022","22100","","","","","","7","24/05/2022","24/05/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","25/05/2022","31/12/2027"
"","Contratti","PROCEDURA NEGOZIATA EX ART 1 COMMA 1 LETT.B) DEL D.L. N. 76/2020 PER L’AFFIDAMENTO DELLA GESTIONE INTEGRATA DELLE ATTIVITA' CULTURALI DI BELLARIA IGEA MARINA ( BIBLIOTECA, MUSEI ARCHIVI): NOMINA COMMISSIONE DI GARA","2022","4141","2022","1102","2022","19445","","","","","","5","11/05/2022","11/05/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","11/05/2022","31/12/2027"
"","GESTIONE DEL TERRITORIO","AVVISO DI DEPOSITO ISTANZA DI CONCESSIONE DI SUOLO DEMANIALE MARITTIMO@ AVANZATA PER INSTALLAZIONE DI RUOTA PANORAMICA NEL PERIODO ESTIVO PER ANNI 3 EVENTUALMENTE RINNOVABILI PER ULTERIORI ANNI 3","2022","3663","2022","948","2022","16814","","","","","","2","22/04/2022","22/04/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","22/04/2022","31/12/2027"
"","PM - Segreteria Comando","ALIENAZIONE DI BENE MOBILE – CAMPER EX UNITÁ MOBILE DEL COMANDO DI POLIZIA LOCALE - DI PROPRIETÁ DEL COMUNE DI BELLARIA-IGEA MARINA. AGGIUDICAZIONE.","2022","3422","2022","872","2022","15562","","","","","","0","14/04/2022","14/04/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","14/04/2022","31/12/2027"
"","Contratti","SERVIZIO TUTELA MINORI DEL COMUNE DI BELLARIA IGEA MARINA: AFFIDAMENTO DIRETTO SERVIZIO PER LA DURATA DI ANNI TRE AI SENSI DELL’ART. 76 COMMA 2 LETT. A) D.L. 76/2020 COME MODIFICATO DA ART. 51 D.L. 77/2021","2022","3137","2022","820","2022","14543","","","","","","1","07/04/2022","07/04/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","07/04/2022","31/12/2027"
"","Gare e Appalti Pubblici","SERVIZIO DI PULIZIE ORDINARIE E STRAORDINARIE TRIENNALE DEGLI IMMOBILI COMUNALI COMPRENSIVI DI PULIZIE ORDINARIE E STRAORDINARIE , SANIFICAZIONE ED IGIENIZZAZIONE DEI LOCALI POSTI NEGLI EDIFICI COMUNALI DEL COMUNE DI BELLARIA IGEA MARINA: ESITO DI GARA","2022","2902","2022","739","2022","13417","","","","","","1","31/03/2022","31/03/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","31/03/2022","31/12/2027"
"","SERVIZI SCOLASTICI","AVVISO VOLTO ALLA RICERCA SOGGETTI DEL TERZO SETTORE O ALTRI SOGGETTI AVENTI NEL PROPRIO STATUTO/ATTO COSTITUTIVO FINALITÀ SPORTIVE, RICREATIVE E MOTORIE, NON LUCRATIVE PER LA CO-PROGETTAZIONE DELL’ORGANIZZAZIONE E LA GESTIONE DEI CENTRI RICREATIVI ESTIVI - ESTATE 2022.","2022","2856","2022","719","2022","13153","","","","","","3","30/03/2022","30/03/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","30/03/2022","31/12/2027"
"","Contratti","PROCEDURA TELEMATICA APERTA PER LA CONCLUSIONE DI ACCORDO QUADRO RISERVATO AD UN UNICO OPERATORE ECONOMICO AI SENSI DEGLI ARTT. 54 D.LGS E 112 DEL D.LGS N. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI ORIENTAMENTO E ACCOGLIENZA UTENTI PRESSO LA SEDE COMUNALE : ESITO GARA","2022","2805","2022","688","2022","12735","","","","","","1","28/03/2022","28/03/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","28/03/2022","31/12/2027"
"","U.O. AFFARI GENERALI ED ISTITUZIONALI","AGGIORNAMENTO ELENCO AVVOCATI ESTERNI CUI CONFERIRE INCARICHI DI ASSISTENZA LEGALE RAPPRESENTANZA E DIFESA IN GIUDIZIO DEL COMUNE DI BELLARIA IGEA MARINA - ANNO 2022 - APPROVATO CON DETERMINAZIONE N. 212/2022","0","0","2022","585","0","0","","","","","","1","","","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","16/03/2022","31/12/2027"
"","PM - Segreteria Comando","BANDO DI ALIENAZIONE MEDIANTE ASTA PUBBLICA DI BENE MOBILE - CAMPER EX UNITÁ MOBILE DEL COMANDO DI POLIZIA LOCALE - DI PROPRIETÁ DEL COMUNE DI BELLARIA-IGEA MARINA.","2022","2155","2022","545","0","0","","","","","","4","09/03/2022","09/03/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","10/03/2022","31/12/2027"
"","Contratti","GESTIONE ASSOCIATA DELL’INTEGRAZIONE SOCIO SANITARIA NEL DISTRETTO DI RIMINI TRIENNIO 2021/2023: AFFIDAMENTO SERVIZI AFFERENTI PROGETTI INDIVIDUALIZZATI DELLE AREE ANZIANI E DISABILI DEL DISTRETTO DI RIMINI NORD – I PROVVEDIMENTO 2022","2022","2101","2022","518","2022","8692","","","","","","1","08/03/2022","08/03/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","08/03/2022","31/12/2027"
"","Contratti","PROGRAMMAZIONE ARTISTICA E ORGANIZZAZIONE DELLA QUARANTESIMA EDIZIONE DEL BELLARIA FILM FESTIVAL 2022: DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVZIO AI SENSI DELL’ART. 76 COMMA 1 D.L. 76/2020 COME MODIFICATO DA ART. 51 D.L. 77/2021","2022","2100","2022","517","2022","8690","","","","","","1","08/03/2022","08/03/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","08/03/2022","31/12/2027"
"","Contratti","AVVISO PUBBLICO DI INDAGINE DI MERCATO PER L'AQUISIZIONE DI MANIFETAZIONI D'INTERESSE AI FINI DELL'ATTIVAZIONE DELLA PROCEDURA NEGOZIATA EX ART. 63 D.LGS N. 50/2016 AI SENSI DEL'ART.1 COMMA 1 D.L. 76/202 COME MODIFICATO DALL'ART. 45 DEL D.L. 77/2021 PER LA GESTIONE INTEGRATA DELLE ATTIVITA’ CULTURALI (MUSEE E BIBLIOTECA) DI BELLARIA IGEA MARINA","2022","1790","2022","397","2022","7393","","","","","","2","28/02/2022","28/02/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","28/02/2022","31/12/2027"
"","Contratti","PROCEDURA TELEMATICA APERTA PER ACCORDO QUADRO AI SENSI DELL’ART. 54 DEL D. LGS. N. 50/2016 CON UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO SPERIMENTALE DENOMINATO “OPERATORE SOCIO SANITARIO DI QUARTIERE” DA REALIZZARE NEL TERRITORIO DEL DISTRETTO SOCIO SANITARIO DI RIMINI : COMMISSIONE DI GARA","2022","1189","2022","272","2022","4844","","","","","","5","10/02/2022","10/02/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","10/02/2022","31/12/2027"
"","Contratti","PROCEDURA TELEMATICA APERTA DI ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO AI SENSI DELL’ART. 58 DEL D.LGS N.50/2016 PER LA PRESTAZIONE DI SERVIZI DI ARCHITETTURA ED INGEGNERIA ED ALTRI SERVIZI TECNICI INERENTI LA REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA DI BELLARIA IGEA MARINA: COMMISSIONE GIUDICATRICE","2022","825","2022","179","2022","3414","","","","","","5","31/01/2022","31/01/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","31/01/2022","31/12/2027"
"","Gare e Appalti","CONCORSO DI PROGETTAZIONE, AI SENSI DEGLI ART. 152 E SUCCESSIVI, DEL D.LGS. N. 50/2016, MEDIANTE PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI DI INGEGNERIA E ARCHITETTURA PER LA PROGETTAZIONE DELLA RIGENERAZIONE DEL PALAZZO DEL TURISMO DI BELLARIA IGEA MARINA AL FINE DI REALIZZARE LA NUOVA BIBLIOTECA DELLA CITTÀ. ESITO","2022","481","2022","108","2022","2027","","","","","","1","20/01/2022","20/01/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","20/01/2022","31/12/2027"
"","Gare e Appalti","ESITO GARA D’APPALTO CIG 88877925FA “NUOVO ASSE CICLO-PEDONALE IN PROSECUZIONE DI VIALE COLOMBO - II° STRALCIO FASE B”","2022","477","2022","107","2022","2014","","","","","","1","20/01/2022","20/01/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","20/01/2022","31/12/2027"
"","Gare e Appalti","ESITO GARA D’APPALTO CIG 88877925FA “NUOVO ASSE CICLO-PEDONALE IN PROSECUZIONE DI VIALE COLOMBO - II° STRALCIO FASE B”","2022","462","2022","105","2022","1978","","","","","","1","19/01/2022","19/01/2022","0,00","ATTI VARI","BANDI E AVVISI DI GARA","","","20/01/2022","31/12/2027"
